﻿DRG Code and Description, Average Daily Charges* , Selfpay Price , Highest Negotiated , Lowest Negotiated ,,Summary,Average Daily Charges,,,,,,
90791 AH (Psy),355.00,284.00,178.84,,,130.44,,148.61,147.82, HA AH ,136.65,130.44,177.45
90791 U3 (Psy Intern),242.00,193.60,,,,94.22,,,65.22, HA U3 ,68.33,65.22,
90791 U6 (Psy MD),355.00,284.00,178.84,,,151.95,,194.6,206.72, HA UG ,123.01,151.95,208.76
90791HA,242.00,193.60,,,, YES ,,,,,,,
90792,275.00,220.00,,230.86,,,210,,,,213.94,,
90792 GT/95 Telehealth,275.00,220.00,,,,,,,,,,,
90792 HO (MSW),275.00,220.00, -   ,,,,, -   ,,,,97.45,174.71
90792 U4 (MSW Intern),275.00,220.00,,,,,,,,,,,
90792 AH (Psy),275.00,220.00, -   ,,,,, -   ,,,,108.25,198
90792 U3 (Psy Intern),275.00,220.00,,,,,,,,,,,
90792 U6 (Psy MD),275.00,220.00,201.48,,,126.22,,194.6,103.92,,,112.6,232.94
90792 UG (PsyMD),275.00,220.00,,,,,,,119.82,,,119.82,
90832,146.00,116.80,,89.19,,,96.32,,,,,,
90832 GT/95 Telehealth,146.00,116.80,,,,,,,,,,,
90832 HO (MSW),146.00,116.80,65.37,,,42.96,,48.02,42.96,,45,42.96,67.4
90832 U4 (MSW Intern),146.00,116.80,,,,35.79,,,21.44,,22.5,21.44,
90832 AH (Psy),146.00,116.80,87.16,,,49.69,,59.04,44.22,,46.33,44.22,76.39
90832 U3 (Psy Intern),146.00,116.80,,,,35.79,,,22.11,,23.16,22.11,
90832 U6 (Psy MD),146.00,116.80,87.16,,,49.69,,78.73,45.54,,55.1,45.54,89.87
90832 UG (CH Psy MD),146.00,116.80,,,,,,,52.6,,,52.6,
90833,115.00,92.00,,81.9,,,94,,,,45.48,,
90833 GT/95 Telehealth,115.00,92.00,,,,,,,,,,,
90833 HO (MSW),115.00,92.00, -   ,,,,, -   ,,,,30.32, -   
90833 U4 (MSW Intern),115.00,92.00,,,,,,,,,,15.16,
90833 AH (Psy),115.00,92.00, -   ,,,,, -   ,,,,31.24,71.57
90833 U3 (Psy Intern),115.00,92.00,,,,,,,,,,15.62,
90833 U6 (Psy MD),115.00,92.00,90.62,,,32.52,,10.61,,,,32.16,84.2
90834,219.00,175.20,,117.78,,,144.48,,,,,,
90834 GT/95 Telehealth,219.00,175.20,,,,,,,,,,,
90834 HO (MSW),219.00,175.20,87.02,,,85.91,,89,85.91,,90,85.91,89.47
90834 U4 (MSW Intern),219.00,175.20,,,,71.61,,,42.96,,45,42.96,
90834 AH (Psy),219.00,175.20,116.02,,,99.41,,90,87.17,,91.32,87.17,101.4
90834 U3 (Psy Intern),219.00,175.20,,,,71.61,,,43.62,,45.66,43.62,
90834 U6 (Psy MD),219.00,175.20,116.02,,,110.19,,118.53,92.42,,100.3,92.42,119.29
90834 UG (CH Psy MD),219.00,175.20,,,,,,,105.18,,,105.18,
90836,138.00,110.40,,103.44,,,119,,51.58,,98.97,,
90836 GT/95 Telehealth,138.00,110.40,,,,,,,,,,,
90836 HO (MSW),138.00,110.40, -   ,,,,, -   ,,,,60.65, -   
90836 U4 (MSW Intern),138.00,110.40,,,,,,,,,,30.32,
90836 AH (Psy),138.00,110.40, -   ,,,,, -   ,,,,61.57,90.7
90836 U3 (Psy Intern),138.00,110.40,,,,,,,,,,30.78,
90836 U6 (Psy MD),138.00,110.40,114.55,,,87.22,,15.91,,,,65.24,106.71
90837,292.00,233.60,,173.08,,,182,,,,,,
90837 GT/95 Telehealth,292.00,233.60,,,,,192.64,,,,,,
90837 HO (MSW),292.00,233.60,130.69,,,91.08,,89,85.91,,74.36,85.91,132.09
90837 U4 (MSW Intern),292.00,233.60,,,,88.19,,,42.96,,37.18,42.96,
90837 AH (Psy),292.00,233.60,174.25,,,122.42,,90,87.17,,83,87.17,149.7
90837 U3 (Psy Intern),292.00,233.60,,,,88.19,,,43.62,,41.5,43.62,
90837 U6 (Psy MD),292.00,233.60,174.25,,,135.71,,118.53,105.18, UG ,149.66,92.42,176.12
90838,193.00,154.40,,136.13,,,158,,,,129.55,,
90838 GT/95 Telehealth,193.00,154.40,,,,,,,,,,,
90838 HO (MSW),193.00,154.40, -   ,,,,, -   ,,,,60.65, -   
90838 U4 (MSW Intern),193.00,154.40,,,,,,,,,,30.32,
90838 AH (Psy),193.00,154.40, -   ,,,,, -   ,,,,61.57,119.05
90838 U3 (Psy Intern),193.00,154.40,,,,,,,,,,30.78,
90838 U6 (Psy MD),193.00,154.40,151.4,,,116,,21.22,,,,83.11,140.06
90839,220.00,176.00,,165.54,,,189,,,,,,
90839 HO (MSW),220.00,176.00,136.19,,,65.54,99.1,57.71,,,,,127.87
90839 U4 (MSW Intern),220.00,176.00,,,,66.31,,,,,,,
90839 AH (Psy),220.00,176.00,181.58,,,92.04,,68.32,,,,,144.92
90839 U3 (Psy Intern),220.00,176.00,,,,66.31,,,,,,,
90839 U6 (Psy MD),220.00,176.00,181.58,,,102.03,,90.17,,,,,170.49
90840,110.00,88.00,,82.25,,,91,,,,,,
90840 HO (MSW),110.00,88.00,65.37,,,36.05,,27.16,,,,,61.28
90840 U4 (MSW Intern),110.00,88.00,,,,33.14,,,,,,,
90840 AH (Psy),110.00,88.00,87.16,,,46.01,,32.25,,,,,69.45
90840 U3 (Psy Intern),110.00,88.00,,,,33.14,,,,,,,
90840 U6 (Psy MD),110.00,88.00,87.16,,,46.01,,42.43,,,,,81.7
90846,171.00,136.80,,111.11,,,146,,,,,,
90846 GT/95 Telehealth,171.00,136.80,,,,,69.46,,,,,,
90846 HO (MSW),171.00,136.80,105.31,,,88.68,,69.89,88.68,,,88.68,89.73
90846 U4 (MSW Intern),171.00,136.80,,,,28.88,,,44.34,,,44.34,
90846 AH (Psy),171.00,136.80,140.41,,,91.34,,85.91,91.34,,,91.34,101.69
90846 U3 (Psy Intern),171.00,136.80,,,,28.88,,,45.66,,,45.66,
90846 U6 (Psy MD),171.00,136.80,140.41,,,97.84,,114.56,,,,97.84,119.63
90846 UG (CH Psy MD),171.00,136.80,,,,,,,128.56,,,128.56,
90847,176.00,140.80,,114.98,,,152,,,,,,
90847 GT/95 Telehealth,176.00,140.80,,,,,72.24,,,,,,
90847 HO (MSW),176.00,140.80,109.43,,,88.68,,90,88.68,,91.19,88.68,92.85
90847 U4 (MSW Intern),176.00,140.80,,,,71.35,,,44.34,,45.6,44.34,
90847 AH (Psy),176.00,140.80,145.9,,,99.41,,105.16,91.34,,93.94,91.34,105.23
90847 U3 (Psy Intern),176.00,140.80,,,,71.35,,,45.66,,46.97,45.66,
90847 U6 (Psy MD),176.00,140.80,145.9,,,108.76,,140.22,128.56, UG ,92.94,97.84,123.8
90853,55.00,44.00,,31.41,,,36,,,,,,
90853 GT/95 Telehealth,55.00,44.00,,,,,28,,,,,,
90853 HO (MSW),55.00,44.00,40,,,30,,33,30,,30.85,30,40
90853 U4 (MSW Intern),55.00,44.00,,,,28.63,,,15,,15.43,15,
90853 AH (Psy),55.00,44.00,45,,,40.8,,33,32.6,,33.42,32.6,40
90853 U3 (Psy Intern),55.00,44.00,,,,28.63,,,16.33,,16.71,16.33,
90853 U6 (Psy MD),55.00,44.00,45,,,40.8,,38.92,35.31,,31.43,35.31,40
90853 UG (CH Psy MD),55.00,44.00,,,,,,,42.08,,,42.08,
90882,75.00,60.00,, -   ,,,66.68,,,, -   ,,
90882 GT/95 Telehealth,75.00,60.00,,,,,,,,,,21.48,
90882 HO (MSW),75.00,60.00,,,,22.77,,,21.48,,19.8,21.48,
90882 U4 (MSW Intern),75.00,60.00,,,,16.88,,,10.74,,9.9,10.74,
90882 AH (Psy),75.00,60.00,,,,23.19,,,21.79,, N/A ,21.79,
90882 U3 (Psy Intern),75.00,60.00,,,,16.88,,,10.91,, N/A ,10.91,
90882 U6 (Psy MD),75.00,60.00,,,,40.3,,,46.46, UG ,48.68,40.3,
90887,171.00,136.80,, -   ,,,191.69,,,, -   ,,
90887 GT/95 Telehealth,171.00,136.80,,,,,127.79,,,,,,
90887 HO (MSW),171.00,136.80,,,,22.77,,,21.48,,19.73,21.48,
90887 U4 (MSW Intern),171.00,136.80,,,,16.88,,,10.74,,9.86,10.74,
90887 AH (Psy),171.00,136.80,,,,30.61,,,21.79,, N/A ,21.79,
90887 U3 (Psy Intern),171.00,136.80,,,,16.88,,,10.91,, N/A ,10.91,
90887 U6 (Psy MD),171.00,136.80,,,,40.3,,,46.46, UG ,48.68,40.3,
96105,111.00,88.80,, -   ,,,,,,,,,
96110,28.00,22.40,,13.61,,,,,,,,,
96112,220.00,176.00,,149.27,,,,, -   ,,, 180.72 (AH) ,
96112 HO (MSW),220.00,176.00,133.8,,,,,,,,,,
96112 AH (Psy),220.00,176.00,178.4,,,,,,,,,,
96112  U6 (Psy MD),220.00,176.00,178.4,,,,,,,,,,
96113,111.00,88.80,,70.53,,,,, -   ,,, 90.36 (AH) ,
96113 HO (MSW),111.00,88.80,59.63,,,,,,,,,,
96113 AH (Psy),111.00,88.80,79.51,,,,,,,,,,
96113 U6 (Psy MD),111.00,88.80,79.51,,,,,,,,,,
96116,165.00,132.00,,111.07,,,131,,120.46,,,,
96116 AH (Psy),165.00,132.00,125.46,,,,,120.79,120.46,,112,120.46,97.79
96116 U3 (Psy Intern),165.00,132.00,,,,,,,120.46,,56,,
96116 U6 (MD),165.00,132.00,125.46,,,,,110.73,120.46,,,,115.05
96121,138.00,110.40,,91.66,,,112,,,,,120.46,
96121 HO (MSW),138.00,110.40,80.32,,,,, -   ,,,,,
96121 AH (Psy),138.00,110.40,107.09,,,,,103.56,120.46,,95.59,120.46,84.68
96121 U3 (Psy Intern),138.00,110.40,,,,,,,120.46,,47.8,,
96121 U6 (PSYMD),138.00,110.40,107.09,,,,,94.93,,,,,99.62
96125,111.00,88.80,,124.84,,,,,,,,,
96127,17.00,13.60,,6.07,,,8,,,,,,
96130,443.00,354.40,,139.64,,,158,,,,,,
96130 HO (MSW),443.00,354.40,113.69,,,,, -   ,,,,,
96130 AH (PSY),443.00,354.40,151.58,,,105.77,,147.05,92,,135.32,105.77,119.75
96130 U3 (Psy Intern),443.00,354.40,,,,,,,46,,67.66,,
96130 U6 (PSYMD),443.00,354.40,151.58,,,,,134.79,,,,,140.89
96131,443.00,354.40,,103.41,,,120,,,,,,
96131 HO (MSW),443.00,354.40,86.44,,,,, -   ,,,,,
96131 AH (PSY),443.00,354.40,115.25,,,97.33,,111.82,92,,102.88,91.39,92.12
96131 U3 (Psy Intern),443.00,354.40,,,,,,,46,,51.44,,
96131 U6 (PSYMD),443.00,354.40,115.25,,,,,105.5,,,,,108.37
96132,438.00,350.40,,153.83,,,180,,,,,,
96132 HO (MSW),438.00,350.40,129.41,,,,72.24, -   ,,,,,
96132 AH (PSY),438.00,350.40,172.55,,,119.89,,165.97,96,,154.03,119.89,133.93
96132 U3 (Psy Intern),438.00,350.40,,,,,,,48,,77.01,,
96132 U6 (PSYMD),438.00,350.40,172.55,,,,,152.14,,,,,157.57
96133,438.00,350.40,,119.5,,,137,,,,,91.39,
96133 HO (MSW),438.00,350.40,98.68,,,,, -   ,,,,,
96133 AH (PSY),438.00,350.40,131.57,,,97.33,,126.59,96,,117.45,,102.08
96133 U3 (Psy Intern),438.00,350.40,,,,,,,48,,58.73,,
96133 U6 (PSYMD),438.00,350.40,131.57,,,,,116.04,,,,,120.1
96136,222.00,177.60,,53.99,,,67,,,,,,
96136 HO (MSW),222.00,177.60,48.14,,,,, -   ,,,,,
96136 AH (PSY),222.00,177.60,64.19,,,48,,60.25,46,,57.3,45.7,47.12
96136 U3 (Psy Intern),222.00,177.60,,,,,,,23,,28.65,,
96136 U6 (PSYMD),222.00,177.60,64.19,,,,,55.23,,,,,55.44
96137,222.00,177.60,,49,,,62,,,,,,
96137 HO (MSW),222.00,177.60,44.78,,,,, -   ,,,,,
96137 AH (PSY),222.00,177.60,59.71,,,48,,55.81,46,,53.3,45.7,43.23
96137 U3 (Psy Intern),222.00,177.60,,,,,,,23,,26.65,,
96137 U6 (PSYMD),222.00,177.60,59.71,,,,,51.16,,,,,50.85
96138,73.00,58.40,,45.1,,25,57,,,,,37.14,
96138 HO (MSW),73.00,58.40,41.27,,,,, -   ,,,,,
96138 AH (PSY),73.00,58.40,55.02,,,,,49.84,,,49.11,,37.92
96138 U3 (PSY Intern),73.00,58.40,,,,,,,,,,,
96138 U4 (MSW Intern),73.00,58.40,55.02,,,,,,,,24.56,37.14,
96138 U6 (PSYMD),73.00,58.40,,,,,,45.68,,,,,44.61
96139,73.00,58.40,,45.98,,25,57,,25,,,37.14,
96139 HO (MSW),73.00,58.40,41.27,,,,, -   ,,,,,
96139 AH (PSY),73.00,58.40,55.02,,,,,49.84,,,49.11,,37.92
96139 U3 (PSY Intern),73.00,58.40,,,,,,,,,,,
96139 U4 (MSW Intern),73.00,58.40,,,,,,45.68,,,24.56,37.14,
96139 U6 (PSYMD),73.00,58.40,55.02,,,,,,,,,,44.61
96146,111.00,88.80,, -   ,,,3,,,,,,
96146 HO (MSW),111.00,88.80,2.26,,,,, -   ,,,,,
96146 AH (PSY),111.00,88.80,3.01,,,46,,2.77, -   ,,2.69,,2.13
96146 U3 (Psy Intern),111.00,88.80,,,,,,,46,,1.35,,
96146 U6 (PSYMD),111.00,88.80,3.01,,,,,2.54,,,,,2.51
96156,125.00,100.00,,111.93,,,,,,,,,
96156 AH (PSY),125.00,100.00,,,,,,123.47,,,,,98.15
96156 HO (MSW),125.00,100.00,,,,,,113.18,,,,,86.6
96158,93.00,74.40,,76.86,,,,,,,,,
96158 AH (PSY),93.00,74.40,,,,,,84.27,,,,,66.97
96158 HO (MSW),93.00,74.40,,,,,,77.25,,,,,59.09
96159,33.00,26.40,,26.16,,,,,,,,,
96159 AH (PSY),33.00,26.40,,,,,,29.43,,,,,23.39
96159 HO (MSW),33.00,26.40,,,,,,26.98,,,,,20.63
96160,66.00,52.80,,50,,,,,,,,,
96161,6.00,4.80,,3.55,,,,,,,,,
96164,14.00,11.20,,11.53,,,,,,,,,
96164 AH (PSY),14.00,11.20,,,,,,4.11,,,,,9.93
96164 HO (MSW),14.00,11.20,,,,,,3.77,,,,,8.76
96165,7.00,5.60,,5.2,,,,,,,,,
96165 AH (PSY),7.00,5.60,,,,,,1.83,,,,,4.6
96165 HO (MSW),7.00,5.60,,,,,,1.67,,,,,4.06
96167,100.00,80.00,,81.61,,,,,,,,,
96167 AH (PSY),100.00,80.00,,,,,,90.5,,,,,71.92
96167 HO (MSW),100.00,80.00,,,,,,82.96,,,,,63.46
96168,36.00,28.80,,28.98,,,,,,,,,
96168 AH (PSY),36.00,28.80,,,,,,32.1,,,,,25.51
96168 HO (MSW),36.00,28.80,,,,,,29.43,,,,,22.51
96170,116.00,92.80,,92.89,,,,,,,,,
96170 AH (PSY),116.00,92.80,,,,,,102.79,,,,,81.5
96170 HO (MSW),116.00,92.80,,,,,,94.22,,,,,71.91
96171,44.00,35.20,,33.65,,,,,,,,,
96171 AH (PSY),44.00,35.20,,,,,,37.51,,,,,29.77
96171 HO (MSW),44.00,35.20,,,,,,34.38,,,,,
99201,115.00,92.00,, -   ,,,,,39.49, UG ,,19.05,
99201 GT/95 Telehealth,115.00,92.00,, -   ,,,,,39.46, UG ,,,
99201 (U6),115.00,92.00,62.48,,,,,43.77,,,,34.25,
99202,156.63,125.30,,88.41,,,108,,68.41, UG ,,36.07,89.2
99202 GT/95 Telehealth,156.63,125.30,,,,,,,68.41, UG ,,,
99202 (U6),156.63,125.30,103.34,,,59.33,,75.57,,,,59.33,
99203,208.84,167.07,,134.54,,,152,,98.68, UG ,,54.81,131.38
99203 (MD) GT/95 Telehealth,208.84,167.07,,,,,,,98.68, UG ,,,
99203 (U6),208.84,167.07,145.84,,,85.58,,111.2,98.68, UG ,79.24,85.58,
99204,313.26,250.61,,199.32,,,229,,149.09, UG ,,92.63,196.27
99204 (MD) GT/95 Telehealth,313.26,250.61,,,,,,,149.09, UG ,,,
99204 (U6),313.26,250.61,219.66,,,129.3,,161.46,149.09, UG ,108.37,129.3,
99205,350.00,280.00,,263.21,,,287,,185.17, UG ,108.37,119.03,259.14
99205 (MD) GT/95 Telehealth,350.00,280.00,,196.53,,,,,185.17, UG ,,,
99205 (U6),350.00,280.00,275.35,,,160.59,,203.26,185.17, UG ,,160.59,
99211 (MD),94.93,75.94,,29,,,33,,19.88, UG ,79.24,6.77,27.1
99211 (MD) GT/95 Telehealth ,94.93,75.94,,,,,,,19.88, UG ,,,
99211 (U6),94.93,75.94,31.44,,,17.24,,24.87,,,,17.24,
99212 (MD),156.63,125.30,,68.7,,,64,,40.99, UG ,,18.49,65.69
99212 (MD) GT/95 Telehealth,156.63,125.30,,,,,,,40.99, UG ,79.24,,
99212 (U6),156.63,125.30,61.52,,,35.55,,44.27,,,,35.55,
99213,208.84,167.07,,109.24,,,104,,73.98, UG ,79.24,36.21,106.8
99213 (MD) GT/95 Telehealth,208.84,167.07,,,,,,,73.98, UG ,,,
99213 (U6),208.84,167.07,100.08,,,63.15,,61.96,,,,63.15,
99214,313.26,250.61,,153.79,,,152,,101.17, UG ,108.37,55.72,151.53
99214 (MD) GT/95 Telehealth,313.26,250.61,,,,,242.06,,101.17, UG ,,,
99214 (U6),313.26,250.61,146.04,,,86.37,,96.56,,,,86.37,
99215,416.41,333.13,,215.88,,,203,,130.89, UG ,108.37,78.76,211.58
99215 (MD) GT/95 Telehealth,416.41,333.13,,,,,,,130.89, UG ,,,
99215 (U6),416.41,333.13,194.96,,,113.52,321.77,142.65,,,,130.89,
99402,55.00,44.00,,,,,,,,,,,
99402 AH (PSY),55.00,44.00,,,,,,,,,42.95,40.98,
99402 U3 (Psy Intern),55.00,44.00,,,,,,,,,21.48,20.5,
99441,83.00,66.40,,68.7,,9.88,,,9.88, NO MOD ,,,
99441 AH (PSY),83.00,66.40,,,,,,,,,,,55.84
99441 HO (MSW),83.00,66.40,,,,,,,,,,,49.27
99441 U6 (PSYMD),83.00,66.40,,,,,,,,,,,65.69
99442,127.00,101.60,,109.24,,19.63,104,,19.63, NO MOD ,,,
99442 AH (PSY),127.00,101.60,,,,,,,,,,,91.12
99442 HO (MSW),127.00,101.60,,,,,,,,,,,80.4
99442 U6 (PSYMD),127.00,101.60,,,,,,,,,,,107.2
99443 Collateral Contact,182.00,145.60,,153.79,,29.5,152,,29.5, NO MOD ,,,
99443 HO (MSW),182.00,145.60,,,,,,,29.5, NO MOD ,12.39,,113.95
99443 U4 (MSW Intern),182.00,145.60,,,,,,,29.5, NO MOD ,6.19,,
99443 AH (Psy),182.00,145.60,,,,,,,29.5, NO MOD ,12.39,,129.15
99443 U3 (Psy Intern),182.00,145.60,,,,,,,29.5, NO MOD ,6.19,,
99443 U6 (Psy MD),182.00,145.60,,,,,,,29.5, NO MOD ,46.85,,151.94
H0032,220.00,176.00,,,,,,,,,,,
H0032 HO (MSW),220.00,176.00,,,,,,,167.07,,,166.67,
H0032 U4 (MSW Intern),220.00,176.00,,,,,,,167.07,,,,
H0032 AH (Psy),220.00,176.00,,,,,,,167.07,,,,
H0032 U3 (Psy Intern),220.00,176.00,,,,,,,167.07,,,,
H0032 U6 (Psy MD),220.00,176.00,,,,,,,185.85, UG ,,,
H0046,77.67,62.14,, -   ,,,70.26,,,,,,
H0046 HO (MSW),77.67,62.14,, -   ,, 22.77 (UK) ,,,21.48,,,21.48,
H0046 U4 (MSW Intern),77.67,62.14,, -   ,, 22.05 (UK) ,,,11.83,,,10.74,
H0046 AH (Psy),77.67,62.14,, -   ,, 30.61 (UK) ,,,21.79,,,21.79,
H0046 U3 (Psy Intern),77.67,62.14,, -   ,, 22.05 (UK) ,,,11.83,,,10.91,
H0046 U6 (Psy MD),77.67,62.14,, -   ,, 33.93 (UK) ,,,26.3, UG ,,40.3,
Therapy, Gross Charge , Selfpay Price , AETNA  , BCBS ,, Cigna , HPHC , Tufts  ,,,,,
92507,340.18,272.14,238.13,118.3,,, 90.00/visit ,74.88,,,,,
92508,181.92,145.54,127.34,123.71,,, 90.00/visit ,,,,,,
92521,936.24,748.99,655.37,636.64,,, 90.00/visit ,,,,,,
92522,936.24,748.99,655.37,636.64,,, 90.00/visit ,,,,,,
92523,936.24,748.99,655.37,253.5,,, 90.00/visit ,,,,,,
92524,936.24,748.99,655.37,636.64,,, 90.00/visit ,,,,,,
92526,329.81,263.85,230.87,223.94,,, 90.00/visit ,81.73,,,,,
92550,269.24,215.39,188.47,23.05,,,135.95,22.12,,,,,
92551,94.24,75.39,65.97,64.08,,,11.89,,,,,,
92552,94.24,75.39,65.97,24.2,,,106.48,37.02,,,,,
92553,50.94,40.75,35.66,19.49,,,135.95,,,,,,
92555,94.24,75.39,65.97,64.08,,,32.12,28.02,,,,,
92556,110.79,88.63,77.55,29.23,,,32.12,44.05,,,,,
92557,427,341.6,298.9,54,,,135.95,39.88,,,,,
92562,86.82,69.46,60.77,59.04,,,52.09,,,,,,
92563,86.82,69.46,60.77,59.04,,,52.09,,,,,,
92567,165,132,115.5,26.94,,,32.12,15.38,,,,,
92568,137.5,110,96.25,93.5,,,32.12,16.14,,,,,
92572,50.94,40.75,35.66,34.64,,,30.56,,,,,,
92587,94.24,75.39,65.97,64.08,,,252.31,3.4,,,,,
92588,188.46,150.77,131.92,75.15,,,252.31,4.57,,,,,
92592,281.41,225.13,196.99,191.36,,,168.85,,,,,,
92593,382.02,305.62,267.41,259.77,,,229.21,,,,,,
92605,700.37,560.3,490.26,476.25,,,420.22,,,,,,
92607,700.37,560.3,490.26,476.25,,,420.22,,,,,,
92608,184.64,147.71,129.25,125.56,,,110.78,,,,,,
92609,499.17,399.34,349.42,339.44,,,299.5,,,,,,
92610,659.63,527.7,461.74,407.77,,,395.78,82.7,,,,,
92611,50.94,40.75,35.66,34.64,,,30.56,93.34,,,,,
92618,184.64,147.71,129.25,125.56,,,110.78,,,,,,
92620,376.93,301.54,263.85,256.32,,,135.95,98.59,,,,,
92621,94.24,75.39,65.97,64.09,,, -   ,,,,,,
97010,74.09,59.27,51.86, 58.50/visit ,, 98.00/visit , 80.00/visit ,,,,,,
